Coins_Tokens Matrix - Master,Coin/Token,Coin/Token Name,Coin/Token Ticker,Multi-Sig Hot,Multi-sig Custody,MPC Hot,MPC Custody,Consolidation Needed?,Type,MarketCap,Go Network,Trade,Staking,Self-Managed Cold,Wallet Recovery Wizard,Testnet,BitGoNY,BitGoEMEA,BitGo Swiss,Trading vs BTC,Trading vs USDC,Trading vs USDT,Mechanism,Type of Blockchain,Blockchain,Contract Link,Minimum Balance,Initialization Fee,Sending Minimum,Dust thresholds,Gas Tank Minimums,Smallest Unit,Base Units per asset,Decimal places,Base Unit,Divisibility,Non BitGo Recovery,Address Scanning Factor,Build Unsigned Sweep,SDK Recovery Functions Confirmed,Coincover Support,Keys,Curve,BitGoSDK,Coming Soon,Launch Date,temp
,Helium Mobile - SOL:MOBILE,Helium Mobile,SOL:MOBILE,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solscan.io/token/mb1eu7TzEc71KxDpsmsKoucSSuuoGLv1drys1oP2jh6,,,,,,,,,,,,,,,FALSE,,,TRUE,,3/12/2024,
,StablR Euro - EURR,StablR Euro,EURR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xdaC306D72f48dbaD805a11CBf7A512A277C084C9,,,,,,,,,,,,,,,,,,,,3/12/2024,
,Livepeer Token - LPT,Livepeer Token,LPT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x58b6a8a3302369daec383334672404ee733ab239,,,,,,,,,,,,,,,,,,,,3/12/2024,
,FLOKI - FLOKI,FLOKI,FLOKI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xcf0c122c6b73ff809c693db761e7baebe62b6a2e,,,,,,,,,,,,,,,,,,,,3/12/2024,
,HONEY - SOL:HONEY,HONEY,SOL:HONEY,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solscan.io/token/4vMsoUT2BWatFweudnQM1xedRLfJgJ7hswhcpz4xgBTy,,,,,,,,,,,,,,,FALSE,,,TRUE,,3/12/2024,
,Metaplex Token - MPLX,Metaplex Token,MPLX,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,Account-based,Solana,https://solscan.io/token/METAewgxyPbgwsseH8T16a39CQ5VyVxZi9zXiDPY18m,,,,,,,,,,,,,,,FALSE,,,TRUE,,3/12/2024,
,Stable Coin - SOL:SBC,Stable Coin,SOL:SBC,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solscan.io/token/DBAzBUXaLj1qANCseUPZz4sp9F8d2sc78C4vKjhbTGMA,,,,,,,,,,,,,,,FALSE,,,TRUE,,3/12/2024,
,Stable Coin - AVAXC:SBC,Stable Coin,AVAXC:SBC,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0xf9FB20B8E097904f0aB7d12e9DbeE88f2dcd0F16,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,3/12/2024,
,meson.network - MSN,meson.network,MSN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6C4d441F41e423B88A0EDc001FE15bc4657b3abF,,,,,,,,,,,,,,,,,,,,3/12/2024,
,ALICE - ALICE,ALICE,ALICE,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xAC51066d7bEC65Dc4589368da368b212745d63E8,,,,,,,,,,,,,,,,,,,,3/12/2024,
,Swarm Markets - SMT,Swarm Markets,SMT,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb17548c7b510427baac4e267bea62e800b247173#code,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/25/2024,
,Monerium EUR emoney - EURe,Monerium EUR emoney,EURe,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x3231Cb76718CDeF2155FC47b5286d82e6eDA273f#code,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/25/2024,
,Rio Network - RN,Rio Network,RN,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0x3c61297e71e9bb04b9fbfead72a6d3c70e4f1e4a ,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/25/2024,
,Truflation - TRUF,Truflation,TRUF,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x38c2a4a7330b22788374b8ff70bba513c8d848ca,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/25/2024,
,Bondex - BDN,Bondex,BDN,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xBdBDBDd0c22888E63CB9098aD6D68439197CB091 ,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/30/2024,
,Venus - BSC: XVS,Venus,BSC: XVS,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0xcf6bb5389c92bdda8a3747ddb454cb7a64626c63,,,,,,,,,,,,,,,,,,,TRUE,3/12/2024,
,Ellipsis X  - BSC: EPX,Ellipsis X ,BSC: EPX,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0xaf41054c1487b0e5e2b9250c0332ecbce6ce9d71,,,,,,,,,,,,,,,,,,,TRUE,3/12/2024,
,USDC - BSC: USDC,USDC,BSC: USDC,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0x8ac76a51cc950d9822d68b83fe1ad97b32cd580d,,,,,,,,,,,,,,,,,,,TRUE,3/12/2024,
,Ethereum - BSC: ETH,Ethereum,BSC: ETH,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0x2170ed0880ac9a755fd29b2688956bd959f933f8,,,,,,,,,,,,,,,,,,,TRUE,3/12/2024,
,Dogwifhat - SOL:WIF,Dogwifhat,SOL:WIF,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solana.fm/address/EKpQGSJtjMFqKZ9KQanSqYXRcF8fBopzLHYxdM65zcjm,,,,,,,,,,,,,,,FALSE,,,TRUE,,4/18/2024,
,Subsquid - ARBETH:SQD,Subsquid,ARBETH:SQD,TRUE,TRUE,FALSE,FALSE,TRUE,Arbitrum Token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Arbitrum,https://arbiscan.io/token/0x1337420ded5adb9980cfc35f8f2b054ea86f8ab1#code,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/18/2024,
,OMNIA Protocol - OMNIA,Omnia Protocol,OMNIA,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x2e7e487d84b5baba5878a9833fb394bc89633fd7 ,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/18/2024,
,StraitsX XUSD - XUSD,StraitsX XUSD,XUSD,TRUE,TRUE,FALSE,FALSE,TRUE,ERC20 token,,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0xC08e7E23C235073C6807C2EFE7021304cb7c2815#code,,,,,,,,,,,TRUE,,TRUE,TRUE,,Multi Sig,,TRUE,,4/18/2024,
,Masa - MASA,Masa,MASA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x944824290cc12f31ae18ef51216a223ba4063092#code,,,,,,,,,,,,,,,,,,,,4/4/2024,
,Ether.fi governance token,Ether.fi,ETHFI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xfe0c30065b384f05761f15d0cc899d4f9f9cc0eb,,,,,,,,,,,,,,,,,,,,4/4/2024,
,MYRC,MYRC,MYRC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xbed7D999f1D71Ac70c263F64c7c7E009d691be2e,,,,,,,,,,,,,,,,,,,,3/25/2024,
,Jupiter - SOL:JUP,Jupiter,SOL:JUP,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solscan.io/token/JUPyiwrYJFskUPiHa7hkeR8VUtAeFoSYbKedZNsDvCN,,,,,,,,,,,,,,,FALSE,,,TRUE,,2/27/2024,
,US Yield Coin - USYC,US Yield Coin,USYC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x136471a34f6ef19fE571EFFC1CA711fdb8E49f2b,,,,,,,,,,,,,,,,,,,,2/27/2024,
,Ondo U.S. Dollar Yield - USDY,Ondo U.S. Dollar Yield,USDY,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x96f6ef951840721adbf46ac996b59e0235cb985c,,,,,,,,,,,,,,,,,,,,2/27/2024,
,VNX Euro - XLM:VEUR,VNX Euro,XLM:VEUR,TRUE,TRUE,FALSE,FALSE,FALSE,Stellar token,,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,,,,Federated Byzantine Agreement,Account-based,Stellar,https://stellar.expert/explorer/public/asset/VEUR-GDXLSLCOPPHTWOQXLLKSVN4VN3G67WD2ENU7UMVAROEYVJLSPSEWXIZN-1,,,,,,,,,,,,,,,FALSE,Multi-sig,EdDSA,TRUE,,2/27/2024,
,VNX Franc - XLM:VCHF,VNX Franc,XLM:VCHF,TRUE,TRUE,FALSE,FALSE,FALSE,Stellar token,,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,,,,Federated Byzantine Agreement,Account-based,Stellar,https://stellar.expert/explorer/public/asset/VEUR-GDXLSLCOPPHTWOQXLLKSVN4VN3G67WD2ENU7UMVAROEYVJLSPSEWXIZN-1,,,,,,,,,,,,,,,FALSE,Multi-sig,EdDSA,TRUE,,2/27/2024,
,EUROe Stablecoin - EUROe,EUROe Stablecoin,EUROe,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x820802fa8a99901f52e39acd21177b0be6ee2974,,,,,,,,,,,,,,,,,,,,2/13/2024,
,STASIS EURS - XLM:EURS,STASIS EURS,XLM:EURS,TRUE,TRUE,FALSE,FALSE,FALSE,Stellar token,,FALSE,FALSE,FALSE,,,FALSE,FALSE,FALSE,FALSE,,,,Federated Byzantine Agreement,Account-based,Stellar,https://stellar.expert/explorer/public/asset/EURS-GC5FGCDEOGOGSNWCCNKS3OMEVDHTE3Q5A5FEQWQKV3AXA7N6KDQ2CUZJ-1,,,,,,,,,,,,,,,FALSE,Multi-sig,EdDSA,TRUE,,2/13/2024,
132,GMO JPY - GYEN,GMO JPY,GYEN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xC08512927D12348F6620a698105e1BAac6EcD911,,,,,,,,,,,,,,,,,,,,2/5/2024,
134,Ondo - ONDO,Ondo,ONDO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xfAbA6f8e4a5E8Ab82F62fe7C39859FA577269BE3,,,,,,,,,,,,,,,,,,,,2/5/2024,
135,Wrapped eETH - weETH,Wrapped eETH,weETH,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xCd5fE23C85820F7B72D0926FC9b05b43E359b7ee,,,,,,,,,,,,,,,,,,,,2/5/2024,
133,Z.com USD - ZUSD,Z.com USD,ZUSD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc56c2b7e71B54d38Aab6d52E94a04Cbfa8F604fA,,,,,,,,,,,,,,,,,,,,2/5/2024,
136,Superstate Short Duration US Government Securities Fund - USTB,Superstate Short Duration US Government Securities Fund,USTB,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0x43415eB6ff9DB7E26A15b704e7A3eDCe97d31C4e,,,,,,,,,,,,,,,,,,,,2/1/2024,
35,ZetaChain - ZETA,ZetaChain,ZETA,FALSE,FALSE,TRUE,TRUE,FALSE,Coin,Above100,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,The Cosmos Hub,,,,,,,,,,,,,,,,FALSE,MPC,EcDSA,TRUE,,1/31/2024,101
131,ZetaChain - ZETACHAIN,ZetaChain,ZETACHAIN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top25,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf091867ec603a6628ed83d274e835539d82e9cc8,,,,,,,,,,,,,,,,,,,,1/31/2024,
,Jito - SOL:JTO,Jito,SOL:JTO,TRUE,TRUE,TRUE,TRUE,TRUE,SOL Tokens,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Solana,https://solscan.io/token/jtojtomepa8beP8AuQc6eXt5FriJwfFMwQx2v2f9mCL,,,,,,,,,,,,,,,FALSE,,,TRUE,,1/30/2024,
,Gelato Network Token - GEL,Gelato Network Token,GEL,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x15b7c0c907e4C6b9AdaAaabC300C08991D6CEA05,,,,,,,,,,,,,,,,,,,,1/30/2024,
,Kine Governance Token - KINE,Kine Governance Token,KINE,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xcbfef8fdd706cde6f208460f2bf39aa9c785f05d,,,,,,,,,,,,,,,,,,,,1/30/2024,
,Dimo - POLYGON:DIMO,Dimo,POLYGON:DIMO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,Polygon token,,FALSE,FALSE,FALSE,For Multi-sig only,?,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Polygon,https://polygonscan.com/token/0xE261D618a959aFfFd53168Cd07D12E37B26761db,,,,,,,,,,,,,,,FALSE,"MPC, Multi-sig",,TRUE,,1/30/2024,
,LitLabToken - BSC:LITT,LitLabToken,BSC:LITT,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0xCEbEf3DF1F3C5Bfd90FDE603E71F31a53B11944D,,,,,,,,,,,,,,,,,,,TRUE,1/30/2024,
,LUGH - EURL,LUGH,EURL,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xA967Dd943B336680540011536E7D8c3d33333515,,,,,,,,,,,,,,,,,,,,1/30/2024,
,Betswap.gg - AVAXC:BSGG,Betswap.gg,AVAXC:BSGG,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x49f519002EEcEd6902F24C0BE72B6D898e4D27FC,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,1/30/2024,
,Betswap.gg - BSGG,Betswap.gg,BSGG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xdA16Cf041E2780618c49Dbae5d734B89a6Bac9b3,,,,,,,,,,,,,,,,,,,,1/30/2024,
114,Coreum - COREUM,Coreum,COREUM,FALSE,FALSE,TRUE,TRUE,FALSE,Coin,,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,The Cosmos Hub,,,,,,,,,,,,,,,,FALSE,MPC,EcDSA,TRUE,,1/24/2024,
124,Pancake Swap - BSG:CAKE,Pancake Swap,BSG:CAKE,FALSE,FALSE,TRUE,TRUE,TRUE,BEP20 Token,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,BNB Smart Chain (BSC),https://bscscan.com/token/0x0e09fabb73bd3ade0a17ecc321fd13a19e81ce82,,,,,,,,,,,,,,,,,,,TRUE,1/18/2024,
115,bitsCrunch - BCUT,bitsCrunch,BCUT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xBEF26Bd568e421D6708CCA55Ad6e35f8bfA0C406,,,,,,,,,,,,,,,,,,,,1/18/2024,
